dpt,nb_agents,age_perso..1.,age_perso..2.,age_perso..3.,debit_mairie,equi_maire..1.,equi_maire..2.,equi_maire..3.,equi_maire..4.,equi_agents..1.,equi_agents..2.,equi_agents..3.,equi_agents..4.,equi_elus..1.,equi_elus..2.,equi_elus..3.,equi_elus..4.,services_info..1.,services_info..2.,services_info..3.,services_info..4.,services_info..5.,agents_util..1.,agents_util..3.,agents_util..2.,ressource..1.,ressource..2.,ressource..3.,ressource..4.,ressource..5.,ressource..6.,ressource..7.,ressource..8.,formation,sauvegarde..1.,sauvegarde..2.,sauvegarde..3.,sauvegarde..4.,sauvegarde..5.,diff_sauv_archiv,nom_class,opendata,oblig_donnees..1.,oblig_donnees..2.,oblig_donnees..3.,protect_donnees,donnees_perso..1.,donnees_perso..2.,donnees_perso..3.,donnees_perso..4.,donnees_perso..5.,donnees_perso..6.,actes_malv..1.,actes_malv..2.,actes_malv..3.,actes_malv..4.,actes_malv..5.,actes_malv..6.,actes_malv..7.,actes_malv..8.,marchepub_nb,marchepub_plateforme,marchepub_oblig..1.,marchepub_oblig..2.,marchepub_oblig..3.,marche_pub_freins..1.,marche_pub_freins..2.,marche_pub_freins..3.,marche_pub_freins..4.,marche_pub_freins..5.,marche_pub_freins..6.,marche_pub_freins..7.,marche_pub_freins..8.,debit_commune..1.,debit_commune..2.,debit_commune..3.,debit_commune..4.,debit_commune..5.,debit_commune..6.,debit_commune..7.,equi_commune,espech_commune,no_espech_raisons..1.,no_espech_raisons..2.,no_espech_raisons..3.,no_espech_raisons..4.,rmq_citoyens..1.,rmq_citoyens..2.,rmq_citoyens..3.,rmq_citoyens..4.,rmq_citoyens..5.,saisine_moyens..1.,saisine_moyens..2.,saisine_moyens..3.,saisine_moyens..4.,saisine_oblig,com_num..1.,com_num..2.,com_num..3.,com_num..4.,com_num..5.,com_num..6.,site..1.,site..2.,site..3.,site..4.,site_freq_publi,site_a,site_rea..1.,site_rea..2.,site_rea..3.,site_rea..4.,site_rea..5.,site_rea..6.,site_publics..1.,site_publics..2.,site_publics..3.,rsn,rsn_freq_publi,rsn_anim,rsn_publics..1.,rsn_publics..2.,rsn_publics..3.,tl_conis,tl_presee,tl_no_ouvert..1.,tl_no_ouvert..2.,tl_no_ouvert..3.,tl_no_ouvert..4.,tl_formes..1.,tl_formes..2.,tl_formes..3.,tl_formes..4.,tl_init..1.,tl_init..2.,tl_init..3.,tl_init..4.,tl_init..5.,nb_ecoles,nb_eleves,ec_nb_equi..1..1.,ec_nb_equi..2..1.,ec_nb_equi..3..1.,ec_equi_prov..1.,ec_equi_prov..2.,ec_equi_prov..3.,ec_equi_prov..4.,debit_ecoles,ec_dota_diff,ec_eval..1.,ec_eval..2.,ec_eval..3.,ec_eval..4.,ec_eval..5.,ec_eval..6.,ec_eval..7.,ec_eval..8.,ec_eval..9.,tele_usa..1.,tele_usa..2.,tele_usa..3.,tele_usa..4.,tele_poten,tele_formation..1.,tele_formation..2.,tele_formation..3.,tele_formation..4.,tele_acteurs..1.,tele_acteurs..2.,tele_acteurs..3.,tele_acteurs..4.,tele_acteurs..5.,tele_acteurs..6.,tele_acteurs..7.,moteur_num..1.,moteur_num..2.,moteur_num..3.,moteur_num..4.,moteur_num..5.,moteur_num..6.,fav_num..1.,fav_num..2.,fav_num..3.,fav_num..4.,choix_num..1.,choix_num..2.,choix_num..3.,choix_num..4.,choix_num..5.,contraintes_num..1.,contraintes_num..2.,contraintes_num..3.,contraintes_num..4.,contraintes_num..5.,contraintes_num..6.,contraintes_num..7.,invest..1.,invest..2.,invest..3.,invest..4.,invest..5.,invest..6.,invest..7.,invest..8.,invest..9.,invest..10.,invest..11.,invest..12.,invest..13.,repondants..1.,repondants..2.,repondants..3.,repondants..4.,repondants..5.,epci_type,pop,pop_cl,commune_littorale,mode_rep,poles_urbain,poids,
56,8,65 ans et plus,45-54 ans,45-54 ans,Bas débit,Oui,Non,Oui,Oui,Tous équipés,,Tous équipés,Moins de la moitié,Plus de la moitié,,Tou.te.s équipé.e.s,Moins de la moitié,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui; à la demande,Non,Non,Oui,Non,Non,Oui; un peu,Oui; mais elles ne sont pas harmonisées au sein de la mairie,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez mal protégées,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Rarement,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Très bien,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,De 10 à 15 ans,Oui,Non,Non,Non,Non,Non,Tout à fait,Pas vraiment,Pas vraiment,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,1,103,15,2,2,Oui,Non,Non,Non,Bas débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui; un peu,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Très favorable,Très favorable,Très favorable,Très favorable,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,CA,1271,1000-1999,Non,EL,moyen,1,
56,130,55-64 ans,55-64 ans,35-44 ans,Haut débit,Oui,Non,Oui,Oui,Tous équipés,Aucun,Plus de la moitié,Aucun,Aucun,Moins de la moitié,Moins de la moitié,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Oui; moins de la moitié des agents,Non,Non,Non,Non,Non,Non,Non,Non,Oui; à la demande,Non,Non,Oui,Non,Non,Oui; un peu,Oui; mais elles ne sont pas harmonisées au sein de la mairie,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,C’est fait,C’est prévu,C’est prévu,C’est prévu,C’est prévu,C’est prévu,Rarement,Jamais,Jamais,Jamais,Jamais,Rarement,Jamais,Jamais,Entre 4 et 10,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,De 5 à 10 ans,Non,Oui,Oui,Non,Non,Non,Tout à fait,Plutôt,Pas vraiment,Oui,Quotidienne,Un (des) agent(s) dont c’est la fotion priipale,Tout à fait,Plutôt,Pas vraiment,J’ai déjà entendu le terme mais je ne sais pas exactement ce que c’est,Non,Non,Oui,Non,Non,,,,,,,,,,2,450,20,NA,10,Oui,Non,Non,Non,Haut débit,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui; un peu,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Assez favorable,Très favorable,Assez favorable,Assez favorable,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,CC,7394,>=5000,Non,EL,moyen,1,
22,1,,,,Haut débit,Non,Non,Oui,Oui,Tous équipés,,Tous équipés,,Aucun,Aucun,,,Exclusivement des logiciels de bureautique (Excel; Word;…),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Exclusivement des logiciels de bureautique (Excel; Word;…),,Non coerné (car trop peu de personnel),,Non coerné (car trop peu de personnel),,,,,,,,,,Non,Oui,Non,Non,Non,Oui; un peu,Oui; et elles sont harmonisées au sein de la mairie,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez bien protégées,C’est en cours,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Aucun,,,,,,,,,,,,,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,,,,,,,,,,,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,0,NA,NA,NA,NA,,,,,,,,,,,,,,,,Non,Non,Oui,Non,Oui; un peu,,,,,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Très favorable,Très favorable,Très favorable,Assez favorable,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,CA,192,<500,Non,EL,moyen,1,
35,6,45-54 ans,45-54 ans,45-54 ans,Bas débit,Oui,Non,Oui,Non,Tous équipés,Aucun,Tous équipés,Aucun,Plus de la moitié,Aucun,Plus de la moitié,Plus de la moitié,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non coerné (fotion prise en charge au niveau intercommul; non existante; etc),Non,Oui; plus de la moitié des agents,Non coerné (car trop peu de personnel),Non,Non,Non,Non,Non,Non,Non,Oui,Oui; à la demande,Oui,Oui,Non,Non,Non,Oui; très bien,Oui; mais elles ne sont pas harmonisées au sein de la mairie,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,C’est prévu,C’est prévu,C’est prévu,C’est prévu,C’est prévu,C’est prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Mensuelle,De 5 à 10 ans,Oui,Non,Oui,Non,Oui,Non,Tout à fait,Plutôt,Pas vraiment,Non,,,,,,Non,Non,Non,Oui,Non,Oui,,,,,,,,,,1,90,3,0,2,Oui,Non,Non,Non,Bas débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Assez favorable,Très favorable,Très favorable,Assez favorable,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,CA,1143,1000-1999,Non,EL,moyen,1,
22,16,45-54 ans,45-54 ans,45-54 ans,Haut débit,Oui,Non,Oui,Non,Tous équipés,Moins de la moitié,Plus de la moitié,Aucun,Moins de la moitié,,Tou.te.s équipé.e.s,Moins de la moitié,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui; à la demande,Non,Non,Non,Oui,Non,Oui; un peu,Non,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez mal protégées,C’est en cours,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Rarement,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,,,,,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,Moins de 5 ans,Oui,Non,Non,Non,Non,Non,Tout à fait,Tout à fait,Plutôt,Oui,Quotidienne,Un.e (des) élu.e(s),,,,Oui; très bien,Non,Oui,Non,Non,Non,,,,,,,,,,1,150,10,NA,1,Oui,Non,Non,Non,Haut débit,,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,CA,1727,1000-1999,Non,EL,moyen,1,
56,30,55-64 ans,45-54 ans,45-54 ans,Bas débit,Oui,Non,Oui,Oui,Plus de la moitié,Moins de la moitié,Tous équipés,Plus de la moitié,Aucun,Aucun,Tou.te.s équipé.e.s,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; plus de la moitié des agents,Oui; plus de la moitié des agents,Oui; moins de la moitié des agents,Non,Non,Non,Non,Non,Non,Non,Non,Oui; à la demande,Oui,Oui,Non,Non,Non,Oui; très bien,Non,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Très bien,Très bien,Très bien,Très bien protégées,Ce n’est pas prévu,Ce n’est pas prévu,C’est fait,Ce n’est pas prévu,Ce n’est pas prévu,C’est prévu,Jamais,Jamais,Jamais,Jamais,Rarement,Jamais,Jamais,Jamais,Aucun,,,,,,,,,,,,,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,,,,,,,,,,,Non,,,,,,J’ai déjà entendu le terme mais je ne sais pas exactement ce que c’est,Non,Non,Oui,Non,Non,,,,,,,,,,1,130,10,NA,2,Oui,Non,Non,Non,Bas débit,,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui; très bien,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,CC,1948,1000-1999,Oui,EL,moyen,1,
22,8,55-64 ans,45-54 ans,45-54 ans,Haut débit,,,,,,Moins de la moitié,Aucun,Aucun,Plus de la moitié,Aucun,Tou.te.s équipé.e.s,Plus de la moitié,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non,Oui; tous les agents (ou presque),Non coerné (car trop peu de personnel),Non,Non,Non,Non,Non,Non,Non,Oui,Non; mais il y a de la demande,Non,Oui,Non,Non,Non,Non; pas vraiment,Ne sait pas,Non,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez mal protégées,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,J'en ai déjà entendu parler; mais je conis mal,J'en ai déjà entendu parler; mais je conis mal,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,,,,,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,,,,,,,Non,Non,Non,Oui,,,,,,,,,,,,Non,,,,,,Non,,,,,,,,,,,,,,,1,30,NA,NA,NA,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,,,,,Non,,,,,,,,,,,,,,,,,,Très favorable,,Assez favorable,,,,,,,,,,,,,,,,,,,,,,,,,,,Non,Non,Oui,Non,Non,CA,616,500-999,Non,P,moyen,1,
35,4,65 ans et plus,45-54 ans,35-44 ans,Haut débit,Oui,Non,Oui,Oui,Tous équipés,,,,Moins de la moitié,Moins de la moitié,,,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Non équipé (solution non informatisée ou prestataire externe),Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Oui; plus de la moitié des agents,Non,Non,Oui,Non,Non,Non,Non,Non,Non; mais il y a de la demande,Oui,Oui,Non,Non,Oui,Non; pas vraiment,Non,J’ai déjà entendu le terme mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Assez mal protégées,Je ne sais pas où en est la commune sur cet aspect,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,La plate-forme Megalis Bretagne,Je n’en ai jamais entendu parler,Je n’en ai jamais entendu parler,Je n’en ai jamais entendu parler,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,Moins de 5 ans,Non,Oui,Non,Non,Oui,Non,Tout à fait,Pas vraiment,Plutôt,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,1,110,4,0,0,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Très favorable,Très favorable,Très favorable,Très favorable,Oui,Oui,Non,Non,Non,,,,,,,,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,CC,1336,1000-1999,Non,P,moyen,1,
35,25,55-64 ans,55-64 ans,45-54 ans,Haut débit,Oui,Non,Oui,Oui,Tous équipés,,Tous équipés,Aucun,Aucun,Moins de la moitié,Aucun,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),,Oui; tous les agents (ou presque),Oui; tous les agents (ou presque),Non,,,,,,,,,,Non,Non,Oui,Non,Non,Oui; un peu,Non,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,J’en ai déjà entendu parler mais je conis mal,J’en ai déjà entendu parler mais je conis mal,Très mal protégées,C’est prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Ce n’est pas prévu,Je ne sais pas,Jamais,Jamais,Jamais,Je ne sais pas,Je ne sais pas,Jamais,Jamais,Entre 4 et 10,La plate-forme Megalis Bretagne,J'en ai déjà entendu parler; mais je conis mal,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,Moins de 5 ans,Oui,Non,Non,Non,Non,Non,Tout à fait,Plutôt,Plutôt,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,2,161,40,0,6,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui; un peu,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Assez favorable,Assez favorable,Assez favorable,Assez favorable,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,CA,1711,1000-1999,Non,P,moyen,1,
56,15,65 ans et plus,55-64 ans,35-44 ans,Haut débit,Oui,Non,Oui,Non,Tous équipés,,Tous équipés,Aucun,,Moins de la moitié,,Aucun,Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Exclusivement des logiciels de bureautique (Excel; Word;…),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Utilisation de logiciels métiers (couplés éventuellement avec des logiciels de bureautique),Oui; plus de la moitié des agents,Oui; plus de la moitié des agents,Oui; moins de la moitié des agents,Non,Non,Non,Non,Non,Non,Non,Oui,Non; il n’y a pas de demande,Non,Non,Oui,Non,Non,Non; pas vraiment,Oui; mais elles ne sont pas harmonisées au sein de la mairie,Non,Je n’en ai jamais entendu parler,J’en ai déjà entendu parler mais je conis mal,Bien; mais je ne suis pas certain.e de maîtriser complètement le sujet,Assez bien protégées,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Je ne sais pas où en est la commune sur cet aspect,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Jamais,Entre 1 et 3,Autre,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Bien; mais je ne suis pas sûr de maîtriser complètement le sujet,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,,,,,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Hebdomadaire,Moins de 5 ans,Non,Oui,Non,Non,Non,Non,Tout à fait,Tout à fait,Tout à fait,Non,,,,,,Non,Non,Non,Oui,Non,Non,,,,,,,,,,1,60,15,NA,NA,Oui,Non,Non,Non,Haut débit,,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Très favorable,Très favorable,Très favorable,Assez favorable,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,CA,1429,1000-1999,Non,EL,moyen,1,
56,54,65 ans et plus,55-64 ans,45-54 ans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CC,4428,2000-4999,Non,EL,moyen,1,
